﻿UF;Quatidade_Regime;Tipo_de_Regime
AC;21;RGPS
AC;2;RPPS
AL;29;RGPS
AL;74;RPPS
AM;36;RGPS
AM;27;RPPS
AP;13;RGPS
AP;4;RPPS
BA;37;RPPS
BA;2;RPPS em extincao
BA;379;RGPS
CE;118;RGPS
CE;2;RPPS em extincao
CE;65;RPPS
DF;1;RPPS
ES;35;RPPS
ES;44;RGPS
GO;1;RPPS em extincao
GO;75;RGPS
GO;171;RPPS
MA;171;RGPS
MA;47;RPPS
MG;627;RGPS
MG;5;RPPS em extincao
MG;222;RPPS
MS;28;RGPS
MS;52;RPPS
MT;107;RPPS
MT;35;RGPS
PA;115;RGPS
PA;30;RPPS
PB;153;RGPS
PB;71;RPPS
PE;36;RGPS
PE;149;RPPS
PI;153;RGPS
PI;70;RPPS
PI;2;RPPS em extincao
PR;220;RGPS
PR;1;RPPS em extincao
PR;179;RPPS
RJ;12;RGPS
RJ;1;RPPS em extincao
RJ;80;RPPS
RN;39;RPPS
RN;1;RPPS em extincao
RN;128;RGPS
RO;23;RGPS
RO;30;RPPS
RR;2;RPPS
RR;14;RGPS
RS;332;RPPS
RS;1;RPPS em extincao
RS;165;RGPS
SC;225;RGPS
SC;1;RPPS em extincao
SC;70;RPPS
SE;1;RPPS em extincao
SE;71;RGPS
SE;4;RPPS
SP;221;RPPS
SP;422;RGPS
SP;3;RPPS em extincao
TO;110;RGPS
TO;30;RPPS
