﻿63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;6,2058031280;NULL;6108219,1382415;NULL;231069009,64;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;27,6089699410;NULL;6205732,4887340;NULL;240888415,19;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,3447996730;NULL;20755110,2217487;NULL;303780780,32;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB COMERCIAL 17 LP FIC;2,7515400010;NULL;4179851,5024841;NULL;567340427,54;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;70,6542000000;NULL;1906462,2786000;NULL;130836491,36;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,0341216000;NULL;147992433,6134223;NULL;7848639515,36;NULL
63606479000124;AC;Governo do Estado do Acre;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;1,7965385850;NULL;22416720,0977497;NULL;2059424249,73;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,0588789070;NULL;149449607,5569878;NULL;8086696018,95;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;68,8367000000;NULL;1857420,6761000;NULL;127470972,89;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB COMERCIAL 17 LP FIC;2,8038046510;NULL;4099580,6211770;NULL;570280467,70;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;25,8981894680;NULL;5821196,3765547;NULL;216801362,05;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,2826257600;NULL;19795542,4562735;NULL;274146512,75;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;1,8172240470;NULL;22674827,6695092;NULL;1911267561,77;NULL
63606479000124;AC;Governo do Estado do Acre;3/2011;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;5,9229103680;NULL;5829774,7636680;NULL;215533640,12;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;1,9194283610;NULL;23950105,3166745;NULL;1773928204,27;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;5,3427165890;NULL;5258704,3201365;NULL;189385104,38;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;23,3885566380;NULL;5257100,3591659;NULL;196110248,49;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB COMERCIAL 17 LP FIC;2,8598524770;NULL;6550771,8204447;NULL;503761262,31;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;69,9980000000;NULL;1888756,0340000;NULL;129621410,04;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,1813904480;NULL;155558766,5285542;NULL;8066465096,85;NULL
63606479000124;AC;Governo do Estado do Acre;4/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,1657915640;NULL;17992369,3410987;NULL;225384605,69;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,2292372660;NULL;159308482,2482257;NULL;8396988180,67;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;1,9633716460;NULL;24498417,6814884;NULL;1760830320,68;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,1971071450;NULL;18475681,7246176;NULL;223320923,53;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB COMERCIAL 17 LP FIC;2,9108760090;NULL;6329431,9587180;NULL;503761262,31;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;5,4961685550;NULL;5409743,3099641;NULL;195503827,59;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRO - FII;70,7664000000;NULL;1909489,7712000;NULL;131044351,26;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;5/2011;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;23,9678098390;NULL;5387300,4505250;NULL;197382244,12;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;5,4503247910;NULL;5364620,4224251;NULL;189542083,36;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;2,0104090910;NULL;25085338,1336746;NULL;1776307852,10;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;23,1091362210;NULL;5194294,3811270;NULL;187286178,39;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Fixa;FI de Renda Fixa;NULL;04.857.834/0001-79;BB COMERCIAL 17 LP FIC;2,9613804540;NULL;18399100,5768430;NULL;424587366,61;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,2799960890;NULL;163721913,3855099;NULL;9081803843,37;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,1812354240;NULL;18230723,8135044;NULL;222136408,68;NULL
63606479000124;AC;Governo do Estado do Acre;6/2011;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRO - FII;66,1249000000;NULL;1784248,1767000;NULL;122449159,66;NULL
04034583000122;AC;Rio Branco;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR;2,1482793470;NULL;24795703,3860523;NULL;1742239694,62;NULL
04034583000122;AC;Rio Branco;2/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,3447996730;NULL;707138,8426175;NULL;303780780,32;NULL
04034583000122;AC;Rio Branco;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;201967,56;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,1917949360;NULL;30068778,6726675;NULL;1819071237,80;NULL
04034583000122;AC;Rio Branco;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;206039,08;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;3/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Ações Governança;1,2826257600;NULL;674445,8030797;NULL;274146521,74;NULL
04034583000122;AC;Rio Branco;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS Conservador;2,2775149670;NULL;36043267,2707001;NULL;2089073022,59;NULL
04034583000122;AC;Rio Branco;4/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Ações Governança;1,1657915640;NULL;613010,6318819;NULL;225384605,68;NULL
04034583000122;AC;Rio Branco;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;208778,20;NULL;NULL;NULL;NULL
04034583000122;AC;Rio Branco;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS Conservador;2,3338143180;NULL;34477192,3821855;NULL;2112880541,73;NULL
04034583000122;AC;Rio Branco;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador;2,2292372660;NULL;5502868,3017351;NULL;8396988180,67;NULL
04034583000122;AC;Rio Branco;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,0179661450;NULL;1017966,1450000;NULL;50898307,25;NULL
04034583000122;AC;Rio Branco;5/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Ações Governança;1,1971071450;NULL;629477,3697528;NULL;223320923,52;NULL
04034583000122;AC;Rio Branco;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador;2,2799960890;NULL;5628166,3677508;NULL;9081803843,37;NULL
04034583000122;AC;Rio Branco;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS IPCA I;1,0382850400;NULL;1038285,0400000;NULL;51914252,00;NULL
04034583000122;AC;Rio Branco;6/2011;Renda Fixa;FI 100% títulos TN;NULL;00.834.074/0001-23;Caixa FIC Prático CP;4,2649660000;NULL;56578,4439463;NULL;3290678442,68;NULL
04034583000122;AC;Rio Branco;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,3808487800;NULL;42228836,4958350;NULL;2262048279,06;NULL
04034583000122;AC;Rio Branco;6/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB Ações Governança;1,1812354240;NULL;621131,5092922;NULL;222136408,68;NULL
04034583000122;AC;Rio Branco;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;50,00;NULL;NULL;NULL;NULL
04513362000137;AC;Sena Madureira;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04513362000137;AC;Sena Madureira;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04513362000137;AC;Sena Madureira;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04513362000137;AC;Sena Madureira;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
04513362000137;AC;Sena Madureira;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
12198693000158;AL;Arapiraca;2/2011;Renda Fixa;FI 100% títulos TN;NULL;08.266.261/0001-60;BNB FI RENDA FIXA SETOR PÚBLICO PREVIDÊNCIA;1,5435010000;NULL;425081,2234372;NULL;95468393,60;NULL
12198693000158;AL;Arapiraca;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO DE INVESTIMENTO PREVIDENCIÁRIO;2,1482793470;NULL;396393,2777489;NULL;1650000000,00;NULL
12198693000158;AL;Arapiraca;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;105411,66;NULL;NULL;NULL;NULL
12198693000158;AL;Arapiraca;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO DE INVESTIMENTO PREVIDENCIÁRIO;2,1917949360;NULL;151352,2590396;NULL;1819071237,66;NULL
12198693000158;AL;Arapiraca;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;57632,40;NULL;NULL;NULL;NULL
12198693000158;AL;Arapiraca;3/2011;Renda Fixa;FI 100% títulos TN;NULL;08.266.261/0001-60;BNB FI RENDA FIXA SETOR PÚBLICO PREVIDÊNCIA;1,5692690000;NULL;577294,1899747;NULL;104884885,94;NULL
12198693000158;AL;Arapiraca;4/2011;Renda Fixa;FI 100% títulos TN;NULL;08.266.261/0001-60;BNB FI RENDA FIXA - SETOR PUBLICO PREVIDENCIA;1,6448090000;NULL;658305,4391197;NULL;129150729,25;NULL
12198693000158;AL;Arapiraca;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO DE INVESTIMENTO PREVIDENCIÁRIO;2,2775149670;NULL;1726,0707332;NULL;2089073022,60;NULL
12198693000158;AL;Arapiraca;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;59633,97;NULL;NULL;NULL;NULL
12198693000158;AL;Arapiraca;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;54123,79;NULL;NULL;NULL;NULL
12198693000158;AL;Arapiraca;5/2011;Renda Fixa;FI 100% títulos TN;NULL;08.266.261/0001-60;BNB FI RENDA FIXA SETOR PUBLICO PREVIDENCIA;1,6807380000;NULL;816250,7055099;NULL;136951377,63;NULL
12198693000158;AL;Arapiraca;6/2011;Renda Fixa;FI 100% títulos TN;NULL;08.266.261/0001-60;BNB FI RENDA FIXA SETOR PUBLICO PREVIDENCIA;1,7094100000;NULL;986134,8083717;NULL;127192799,40;NULL
12198693000158;AL;Arapiraca;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;144022,71;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;223504,00;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVAOR FUNDO DE INVESTIMENTOS RENDA FIXA PREVIDENCIÁRIO;2,0341216000;NULL;1346925,6586855;NULL;7848639515,36;NULL
12200143000126;AL;Atalaia;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS LIQUIDEZ FUNDO DE INVESTIMENTO EM COTAS DE FUNDO DE INVESTIMENTOS RENDA FIXA;1,1578411840;NULL;9169,5893729;NULL;1278752032,64;NULL
12200143000126;AL;Atalaia;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;197716,71;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTOS RENDA FIXA PREVIDENCIARIO;2,0588789070;NULL;1292865,9318241;NULL;8086696018,95;NULL
12200143000126;AL;Atalaia;4/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS LIQUIDEZ FUNDO DE INVESTIMENTO EM COTAS DE FUNDO DE INVESTMENTO RENDA FIXA;1,2099670930;NULL;134234,0014679;NULL;1796384158,04;NULL
12200143000126;AL;Atalaia;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO DE INVESTIMENTO PREVIDENCIÁRIO;2,2775149670;NULL;1031832,7896700;NULL;2089073022,60;NULL
12200143000126;AL;Atalaia;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;253125,39;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR;2,3338143180;NULL;856725,3308203;NULL;2112880541,43;NULL
12200143000126;AL;Atalaia;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;38941,99;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,2292372660;NULL;198830,4111910;NULL;8396988179,30;NULL
12200143000126;AL;Atalaia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS LIQUIDEZ;1,2349879140;NULL;37840,8660447;NULL;1759614580,59;NULL
12200143000126;AL;Atalaia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS CONSERVADOR FUNDO DE INVESTIMENTOS PREVIDENCIARIOS;2,3808487800;NULL;10520,6319998;NULL;2262048278,68;NULL
12200143000126;AL;Atalaia;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;290931,21;NULL;NULL;NULL;NULL
12200143000126;AL;Atalaia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTO RENDA FIXA PREVIDENCIÁRIO;2,2799960890;NULL;802719,1907712;NULL;9081803843,91;NULL
12200143000126;AL;Atalaia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS LIQUIDEZ FUNDO DE INVESTIMENTO EM COTAS DE FUNDO DE INVESTIMENTO RENDA FIXA;1,2566265120;NULL;172491,5257630;NULL;1600235158,11;NULL
12262713000102;AL;Barra de Santo Antônio;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;1847,06;NULL;NULL;NULL;NULL
12262713000102;AL;Barra de Santo Antônio;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO INVEST PREV;2,1482793470;NULL;434887,4373601;NULL;1764696834,92;NULL
12262713000102;AL;Barra de Santo Antônio;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;96559,64;NULL;NULL;NULL;NULL
12262713000102;AL;Barra de Santo Antônio;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,1917949360;NULL;534517,5611888;NULL;1742239694,62;NULL
12262713000102;AL;Barra de Santo Antônio;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;23699,68;NULL;NULL;NULL;NULL
12262713000102;AL;Barra de Santo Antônio;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,2771769370;NULL;668354,1142731;NULL;2089073022,60;NULL
12262713000102;AL;Barra de Santo Antônio;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;46810,56;NULL;NULL;NULL;NULL
12262713000102;AL;Barra de Santo Antônio;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,3338143180;NULL;604353,4327042;NULL;2112880541,43;NULL
12262713000102;AL;Barra de Santo Antônio;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;25611,55;NULL;NULL;NULL;NULL
12262713000102;AL;Barra de Santo Antônio;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RF Conservador;2,3808487800;NULL;877069,3799361;NULL;2262048278,68;NULL
12250056000183;AL;Batalha;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;5080,75;NULL;NULL;NULL;NULL
12250056000183;AL;Batalha;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,1482793470;NULL;354581,9784303;NULL;1742239694,62;NULL
12250056000183;AL;Batalha;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;23537,95;NULL;NULL;NULL;NULL
12250056000183;AL;Batalha;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,1917949360;NULL;314057,5860477;NULL;1819071237,66;NULL
12250056000183;AL;Batalha;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,2775149670;NULL;295906,2301413;NULL;2089073022,60;NULL
12250056000183;AL;Batalha;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;5327,81;NULL;NULL;NULL;NULL
12250056000183;AL;Batalha;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;589,52;NULL;NULL;NULL;NULL
12250056000183;AL;Batalha;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,3338143180;NULL;211414,6228041;NULL;2112880541,43;NULL
12250056000183;AL;Batalha;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,3808487800;NULL;178406,7692912;NULL;2262048278,68;NULL
12250056000183;AL;Batalha;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;32221,48;NULL;NULL;NULL;NULL
12264396000163;AL;Boca da Mata;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;6441,26;NULL;NULL;NULL;NULL
12264396000163;AL;Boca da Mata;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FUNDO DE INVESTIMENTO  PREVIDENCIÁRIO;2,1482793470;NULL;1353062,9395915;NULL;1715538430,81;NULL
12264396000163;AL;Boca da Mata;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FUNDO DE INVESTIMENTO RENDA FIXA  PREVIDENCIÁRIO;2,0341216000;NULL;2007602,3843243;NULL;7111217054,65;NULL
12264396000163;AL;Boca da Mata;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;19893,47;NULL;NULL;NULL;NULL
12264396000163;AL;Boca da Mata;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IMA-B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;1,9714207820;NULL;1349483,9590201;NULL;2089073022,60;NULL
12264396000163;AL;Boca da Mata;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,0020824230;NULL;1492045,6454084;NULL;8086485096,85;NULL
12264396000163;AL;Boca da Mata;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,2775149670;NULL;2780286,9960210;NULL;2089073022,60;NULL
12264396000163;AL;Boca da Mata;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RENDA FIXA IMA-B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,1813904480;NULL;1060948,2214149;NULL;8066465096,85;NULL
12264396000163;AL;Boca da Mata;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIÁRIO RENDA FIXA IMA-B FUNDO DE INVESTIMENTO;1,9194283610;NULL;378268,6106652;NULL;1773928204,27;NULL
12264396000163;AL;Boca da Mata;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;10043,14;NULL;NULL;NULL;NULL
12264396000163;AL;Boca da Mata;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;11511,80;NULL;NULL;NULL;NULL
12264396000163;AL;Boca da Mata;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDÊNCIÁRIO RENDA FIXA IMA-B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,2292372660;NULL;1812931,6580581;NULL;8396988179,90;NULL
12264396000163;AL;Boca da Mata;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,3338143180;NULL;1888660,7900000;NULL;2112880541,43;NULL
12264396000163;AL;Boca da Mata;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDÊNCIÁRIO RENDA FIXA IMA-B FUNDO DE INVESTIMENTO;1,9633716460;NULL;816728,9100000;NULL;1760830321,10;NULL
12264396000163;AL;Boca da Mata;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RENDA FIXA IRF-M TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,3808487800;NULL;2260306,6000000;NULL;2112880541,43;NULL
