﻿63606479000124;AC;Governo do Estado do Acre;1/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;9750427,3600000000;9750427,36;69,21;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;4405,3940080000;1,8360132650;8088,36;0,06;5358441715,87;0,00
63606479000124;AC;Governo do Estado do Acre;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;1101536,5304520000;2,1160357380;2330890,67;16,55;9858676263,64;0,02
63606479000124;AC;Governo do Estado do Acre;1/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;5158,3100000000;5158,31;0,04;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;9255,0800000000;9255,08;0,07;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;4633,5200000000;4633,52;0,03;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;73,3488280000;1979171,43;14,05;135826332,85;1,46
63606479000124;AC;Governo do Estado do Acre;1/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;73,3488000000;1979170,67;14,05;135826332,85;1,46
63606479000124;AC;Governo do Estado do Acre;10/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;10/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;16652,0000000000;72,8758440000;1213528,55;24,27;134950467,35;0,90
63606479000124;AC;Governo do Estado do Acre;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;1652903,9132630000;2,2903208500;3785680,30;75,70;11083740349,05;0,03
63606479000124;AC;Governo do Estado do Acre;10/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;1767,0900000000;1767,09;0,04;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;10/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;10/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;10/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;0,00;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;0,0000000000;81,9068640400;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;65531,5100000000;65531,51;1,16;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;0,00;NULL
63606479000124;AC;Governo do Estado do Acre;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;2432817,2827190000;2,3038189130;5604770,47;98,84;11818847045,64;0,05
63606479000124;AC;Governo do Estado do Acre;12/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;9876,7800000000;9876,78;0,27;0,00;NULL
63606479000124;AC;Governo do Estado do Acre;12/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;10995,4000000000;10995,40;0,30;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;12/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;19727,9800000000;19727,98;0,54;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;12/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;309718,0166460000;2,3166915770;717521,12;19,78;12272521315,53;0,01
63606479000124;AC;Governo do Estado do Acre;12/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;2870289,4900000000;2870289,49;79,11;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;12/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Disponibilidades Financeiras;NULL;NULL;2358 / 6178-6 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 6080-1 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Renda Fixa;FI de Renda Fixa;30,00;13077418/0001-49 ; BB PREVIDENCIÁRIO RENDA FIXA PERFIL FIC DE FI;4405,3940080000;1,8523831730;8160,48;0,08;9245082413,39;0,00
63606479000124;AC;Governo do Estado do Acre;2/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8307-0 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Renda Variável;FI Imobiliários;5,00;09006914/0001-34 ; RB CAPITAL RENDA II FUNDO DE INVESTIMENTO IMOBILIÁRIO FII;26983,0000000000;73,5955270000;1985828,11;19,79;136283167,33;1,46
63606479000124;AC;Governo do Estado do Acre;2/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 8361-5 ; 1 Banco do Brasil S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIÁRIO RENDA FIXA IRF M1;3762473,0666120000;2,1369198160;8040103,25;80,13;9245082413,39;0,09
63606479000124;AC;Governo do Estado do Acre;3/2017;Disponibilidades Financeiras;NULL;NULL;3550 / 5738-X ; 1 Banco do Brasil S.A.;1,0000000000;50926,5000000000;50926,50;1,24;NULL;NULL
