﻿63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI 100% títulos TN;NULL;03.737.206/0001-97;CAIXA FI BRASIL REF. DI LONGO PRAZO;1,9308910000;NULL;1176487,2644343;NULL;380789988,03;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M 1 TP RF;1,3168730000;NULL;2004458,3330796;NULL;2131458852,91;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Variável;FI Ações referenciados;NULL;30.847.180/0001-02;BB AÇÕES IBRX INDEXADO FIC;5,6608265110;NULL;5571812,0796878;NULL;162715920,02;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF L;1,6265410000;NULL;27822358,7067458;NULL;8065456651,57;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO RF IRF-M1 TITULOS PUBLICOS FIC;1,3839605400;NULL;4195188,1706487;NULL;1878190982,31;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIÁRIO RF IMAB TITULOS PUBLICOS FI;2,8521689850;NULL;88398287,8705867;NULL;10991120521,85;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIARIO ENDA FIXA IMA-B FI;2,5190716010;NULL;11891204,8781177;NULL;2343100454,45;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Variável;FI Ações referenciados;NULL;73.899.759/0001-21;BB AÇÕES IBOVESPA INDEXADO FIC;22,4323374370;NULL;5042168,7418445;NULL;153504521,57;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Variável;FI Multimercado - aberto;NULL;09.006.914/0001-34;FUNDO DE INVESTIMENTO IMOBILIÁRIO - FII;77,5287000000;NULL;2091956,9121000;NULL;143566561,81;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
63606479000124;AC;Governo do Estado do Acre;1/2013;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB PREVIDENCIÁRIO AÇÕES GOVERNANÇA;1,3954955430;NULL;21537530,3775256;NULL;259898052,52;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;CAIXA FI BRAS REF DI LONGO PRAZO;1,9534600000;NULL;1190238,5021122;NULL;907911150,06;NULL
63606479000124;AC;Governo do Estado do Acre;2/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB PREVIDENCIARIO RENDA FIXA IMA-B;2,5079827170;NULL;8346046,6591315;NULL;2222224490,53;NULL
